"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000011","32217/01/2024","Sig.ra DE BARI Domenica-Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 2 fascia - Docenti - Primaria","567","dal 17/01/2024 al 07/06/2024","12 su 24","dal 17/01/2024 - 13:00al 01/02/2024","17/01/2024 - 13:00 - 01/01/2029"
"2023000311","736405/12/2023","Sig.ra DE PINTO Antonia - Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto  - Docenti Primaria Posto EDUCAZIONE MOTORIA","166","dal 05/12/2023 al 11/12//2023","24 su 24","dal 15/12/2023 - 10:40al 30/12/2023","15/12/2023 - 10:40 - 01/01/2029"
"2023000309","755112/12/2023","Sig.ra SGHERZA Laura- Contratto di lavoro a T.D. - PROROGA","Contratto di Lavoro a tempo determinato - PROROGA","Supplenza breve e saltuaria proroga","Graduatoria Istituto 2 fascia - Docenti - Primaria","370","dal 12/12/2023 al 17/12/2023","24 su 24","dal 14/12/2023 - 12:00al 29/12/2023","14/12/2023 - 12:00 - 01/01/2029"
"2023000307","739205/12/2023","Sig.ra SGHERZA Laura- Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 2 fascia - Docenti - Primaria","370","dal 05/12/2023 al 11/12/2023","24 su 24","dal 07/12/2023 - 08:40al 22/12/2023","07/12/2023 - 08:40 - 01/01/2029"
"2023000273","623507/11/2023","Sig.ra CASSANELLI Emilia- Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria GPS  - Docenti Infanzia Posto Sostegno","3008","dal 26/10/2023 al 30/06/2024","25 su 25","dal 07/11/2023 - 09:20al 22/11/2023","07/11/2023 - 09:20 - 01/01/2029"
"2023000272","623907/11/2023","Sig.ra CHIARELLA Pasqua- Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria GPS  - Docenti Infanzia Posto Sostegno","2968","dal 26/10/2023 al 30/06/2024","25 su 25","dal 07/11/2023 - 09:20al 22/11/2023","07/11/2023 - 09:20 - 01/01/2029"
"2023000271","624407/11/2023","Sig.ra BUONPENSIERE Rosangela- Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria GPS  - Docenti Primaria Posto Sostegno","2564","dal 26/10/2023 al 30/06/2024","12 su 24","dal 07/11/2023 - 09:10al 22/11/2023","07/11/2023 - 09:10 - 01/01/2029"
"2023000270","624207/11/2023","Sig.ra DI GENNARO SCLANO Maria Iolanda - Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria GPS  - Docenti Primaria Posto Sostegno","2476","dal 26/10/2023 al 30/06/2024","24 su 24","dal 07/11/2023 - 09:10al 22/11/2023","07/11/2023 - 09:10 - 01/01/2029"
"2023000269","623207/11/2023","Sig.ra DE CANDIA Giacoma Valeria - Contratto di lavoro a T.D.","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria GPS  - Docenti Primaria Posto Sostegno","2362","dal 26/10/2023 al 30/06/2024","24 su 24","dal 07/11/2023 - 09:10al 22/11/2023","07/11/2023 - 09:10 - 01/01/2029"
"2023000268","642506/11/2023","Sig.ra GIORGIO Arcangela Raffaella - Contratto di lavoro a T.D. ","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria GPS  - Docenti Primaria Posto Sostegno","2832","dal 06/11/2023 al 30/06/2024","24 su 24","dal 07/11/2023 - 09:00al 22/11/2023","07/11/2023 - 09:00 - 01/01/2029"
"2023000262","607324/10/2023","Sig.ra CARAVELLA Nicoletta - Contratto di lavoro a T.D. Proroga","Contratto di Lavoro a tempo determinato - PROROGA","Supplenza breve e saltuaria","Graduatoria GPS  - Docenti Primaria Posto Comune","404","dal 22/10/2023 al 29/10/2023","24 su 24","dal 24/10/2023 - 09:50al 08/11/2023","24/10/2023 - 09:50 - 01/01/2029"
