"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"0000957","08/02/2024","b04cf3cd9a","","Affidamento visita guidata del giorno 03/05/2024 - Lotto n. 13","","https://www.deamicisbisceglie.edu.it/atto/2024000032-affidamento-visita-guidata-del-giorno-03052024-lotto-n-13",""
"0000957","08/02/2024","B04CF3BCC7","","Affidamento visita guidata del giorno 02/05/2024 - Lotto n. 12","","https://www.deamicisbisceglie.edu.it/atto/2024000031-affidamento-visita-guidata-del-giorno-02052024-lotto-n-12",""
"0000957","08/02/2024","B04CF3ABF4","","Affidamento visita guidata del giorno 02/05/2024 - Lotto n. 11","","https://www.deamicisbisceglie.edu.it/atto/2024000030-affidamento-visita-guidata-del-giorno-02052024-lotto-n-11",""
"0000988","10/02/2023","ZCE39E7125","","Manutenzione sito web anno 2023","","https://www.deamicisbisceglie.edu.it/atto/2023000028-affidamento-manutenzione-sito-web-anno-2023",""
"4574","12/07/2023","9888390D8F","E14D22004840006","Fornitura di attrezzature digitali","","https://www.deamicisbisceglie.edu.it/atto/2023000204-fornitura-di-attrezzature-digitali-aggiudicazione-definitiva",""
"0002789","17/04/2024","B14B33C2AF","E14D23003710001","Progetto PON ""Agenda Edmondo"" - Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/atto/2024000086-progetto-pon-agenda-edmondo-fornitura-materiale-di-cancelleria-decisione-contrarre",""
"0002788","17/04/2024","B14B4F8116","E14D23003710001","Progetto PON ""Agenda Edmondo"" - Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/atto/2024000086-progetto-pon-agenda-edmondo-fornitura-materiale-di-cancelleria-decisione-contrarre",""
"0002375","08/04/2024","B1235FB1C6","","Fornitura toner per stampante Lexmark MX 317 DN","","https://www.deamicisbisceglie.edu.it/atto/2024000080-fornitura-toner-stampante-lexmark-mx-317-dn",""
"0002383","08/04/2024","B1234B8738","E14D23003710001","Fornitura toner per Olivetti D-COLOR MF 2554","","https://www.deamicisbisceglie.edu.it/atto/2024000083-fornitura-toner-olivetti-d-color-mf-2554",""
"0002378","08/04/2024","B1235164CB","","Fornitura di attrezzature informatiche","","https://www.deamicisbisceglie.edu.it/atto/2024000081-fornitura-di-attrezzature-informatiche",""
"0000957","08/02/2024","B04CF39B21","","Affidamento visita guidata del giorno 29/04/2024 - Lotto n. 10","","https://www.deamicisbisceglie.edu.it/atto/2024000029-affidamento-visita-guidata-del-giorno-29042024-lotto-n-10",""
"0000957","08/02/2024","B04CF38A4E","","Affidamento visita guidata del giorno 29/04/2024 - Lotto n. 09","","https://www.deamicisbisceglie.edu.it/atto/2024000028-affidamento-visita-guidata-del-giorno-29042024-lotto-n-09",""
"0000957","08/02/2024","B04CF3797B","","Affidamento visita guidata del giorno 23/04/2024 - Lotto n. 08","","https://www.deamicisbisceglie.edu.it/atto/2024000027-affidamento-visita-guidata-del-giorno-23042024-lotto-n-08",""
"0000957","08/02/2024","B04CF357D5","","Affidamento visita guidata del giorno 18/04/2024 - Lotto n. 06","","https://www.deamicisbisceglie.edu.it/atto/2024000025-affidamento-visita-guidata-del-giorno-18042024-lotto-n-06",""
"0000957","08/02/2024","B04CF368A8","","Affidamento visita guidata del giorno 22/04/2024 - Lotto n. 07","","https://www.deamicisbisceglie.edu.it/atto/2024000026-affidamento-visita-guidata-del-giorno-22042024-lotto-n-07",""
"0000957","08/02/2024","B04CF357D5","","Affidamento visita guidata del giorno 18/04/2024 - Lotto n. 06","","https://www.deamicisbisceglie.edu.it/atto/2024000025-affidamento-visita-guidata-del-giorno-18042024-lotto-n-06",""
"0000957","08/02/2024","B04CF34702","","Affidamento visita guidata del giorno 16/04/2024 - Lotto n. 05","","https://www.deamicisbisceglie.edu.it/atto/2024000024-affidamento-visita-guidata-del-giorno-16042024-lotto-n-05",""
"0000957","08/02/2024","B04CF3362F","","Affidamento visita guidata del giorno 15/04/2024 - Lotto n. 04","","https://www.deamicisbisceglie.edu.it/atto/2024000023-affidamento-visita-guidata-del-giorno-15042024-lotto-n-04",""
"0000957","08/02/2024","B04CF3255C","","Affidamento visita guidata del giorno 15/04/2024 - Lotto n. 03","","https://www.deamicisbisceglie.edu.it/atto/2024000022-affidamento-visita-guidata-del-giorno-15042024-lotto-n-03",""
"0000957","08/02/2024","B04CF31489","","Affidamento visita guidata del giorno 11/04/2024 - Lotto n. 02","","https://www.deamicisbisceglie.edu.it/atto/2024000021-affidamento-visita-guidata-del-giorno-11042024-lotto-n-02",""
"0000957","08/02/2024","B04CF303B6","","Affidamento visita guidata del giorno 11/04/2024 - Lotto n. 01","","https://www.deamicisbisceglie.edu.it/atto/2024000020-affidamento-visita-guidata-del-giorno-11042024-lotto-n-01",""
"0001491","01/03/2024","B09E895299","","Fornitura servizi Aruba","","https://www.deamicisbisceglie.edu.it/atto/2024000041-fornitura-servizi-aruba",""
"0001951","19/03/2024","B0E2ACCF10","","Progetto ""Scoolfood+"" Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/atto/2024000058-progetto-scoolfood-fornitura-materiale-di-cancelleria",""
"0001704","08/03/2024","B0BA7F1EC7","","Servizio di formazione sul tema ""La gestione e la rendicontazione dei progetti P.N.R.R.""","","https://www.deamicisbisceglie.edu.it/atto/2024000045-servizio-di-formazione-sul-tema-la-gestione-e-la-rendicontazione-dei-progetti-p-n-r",""
